Subject,Start Date,Start Time,Location,Description
kkti: Naginata,2024-05-18,19:00,"",https://kkti.nimenhuuto.com/events/17813491
kkti: Jodo,2024-05-19,14:00,"",https://kkti.nimenhuuto.com/events/17813539
kkti: Naginata,2024-05-19,16:00,"",https://kkti.nimenhuuto.com/events/17813583
kkti: Kendo,2024-05-20,18:00,"",https://kkti.nimenhuuto.com/events/17813627
kkti: Iaido,2024-05-20,19:30,"",https://kkti.nimenhuuto.com/events/17813783
kkti: Jodo,2024-05-21,18:00,"",https://kkti.nimenhuuto.com/events/17812953
kkti: Iaido,2024-05-21,20:00,"",https://kkti.nimenhuuto.com/events/17812997
kkti: Kendo Jr,2024-05-22,17:30,"",https://kkti.nimenhuuto.com/events/17813835
kkti: Kendo,2024-05-22,19:00,"",https://kkti.nimenhuuto.com/events/17813200
kkti: Naginata,2024-05-22,20:30,"",https://kkti.nimenhuuto.com/events/17813246
kkti: Kendo,2024-05-23,08:00,"",https://kkti.nimenhuuto.com/events/17813041
kkti: Kendo,2024-05-23,17:30,"",https://kkti.nimenhuuto.com/events/17813153
kkti: Jodo,2024-05-23,19:00,"",https://kkti.nimenhuuto.com/events/17813109
kkti: vapaa/free,2024-05-23,21:00,"",https://kkti.nimenhuuto.com/events/18099730
kkti: Asahi,2024-05-24,17:15,"","https://kkti.nimenhuuto.com/events/17813930  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-05-24,18:00,"",https://kkti.nimenhuuto.com/events/17813448
kkti: Kendo Jr,2024-05-25,11:00,"",https://kkti.nimenhuuto.com/events/17813975
kkti: Iaido,2024-05-25,16:00,"",https://kkti.nimenhuuto.com/events/17813370
kkti: Naginata,2024-05-25,19:00,"",https://kkti.nimenhuuto.com/events/17813492
kkti: Jodo,2024-05-26,14:00,"",https://kkti.nimenhuuto.com/events/17813540
kkti: Naginata,2024-05-26,16:00,"",https://kkti.nimenhuuto.com/events/17813584
kkti: Kendo,2024-05-27,18:00,"",https://kkti.nimenhuuto.com/events/17813628
kkti: Iaido,2024-05-27,19:30,"",https://kkti.nimenhuuto.com/events/17813784
kkti: Jodo,2024-05-28,18:00,"",https://kkti.nimenhuuto.com/events/17812954
kkti: Iaido,2024-05-28,20:00,"",https://kkti.nimenhuuto.com/events/17812998
kkti: Kendo Jr,2024-05-29,17:30,"",https://kkti.nimenhuuto.com/events/17813836
kkti: Kendo,2024-05-29,19:00,"",https://kkti.nimenhuuto.com/events/17813201
kkti: Naginata,2024-05-29,20:30,"",https://kkti.nimenhuuto.com/events/17813247
kkti: Kendo,2024-05-30,08:00,"",https://kkti.nimenhuuto.com/events/17813042
kkti: Kendo,2024-05-30,17:30,"",https://kkti.nimenhuuto.com/events/17813154
kkti: Jodo,2024-05-30,19:00,"",https://kkti.nimenhuuto.com/events/17813110
kkti: vapaa/free,2024-05-30,21:00,"",https://kkti.nimenhuuto.com/events/18099731
kkti: Asahi,2024-05-31,17:15,"","https://kkti.nimenhuuto.com/events/17813931  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-05-31,18:00,"",https://kkti.nimenhuuto.com/events/17813449
kkti: Kendo Jr,2024-06-01,11:00,"",https://kkti.nimenhuuto.com/events/17813976
kkti: Iaido,2024-06-01,16:00,"",https://kkti.nimenhuuto.com/events/17813371
kkti: Naginata,2024-06-01,19:00,"",https://kkti.nimenhuuto.com/events/17813493
kkti: Jodo,2024-06-02,14:00,"",https://kkti.nimenhuuto.com/events/17813541
kkti: Naginata,2024-06-02,16:00,"",https://kkti.nimenhuuto.com/events/17813585
kkti: Kendo,2024-06-03,18:00,"",https://kkti.nimenhuuto.com/events/17813629
kkti: Iaido,2024-06-03,19:30,"",https://kkti.nimenhuuto.com/events/17813785
kkti: Jodo,2024-06-04,18:00,"",https://kkti.nimenhuuto.com/events/17812955
kkti: Iaido,2024-06-04,20:00,"",https://kkti.nimenhuuto.com/events/17812999
kkti: Kendo Jr,2024-06-05,17:30,"",https://kkti.nimenhuuto.com/events/17813837
kkti: Kendo,2024-06-05,19:00,"",https://kkti.nimenhuuto.com/events/17813202
kkti: Naginata,2024-06-05,20:30,"",https://kkti.nimenhuuto.com/events/17813248
kkti: Kendo,2024-06-06,08:00,"",https://kkti.nimenhuuto.com/events/17813043
kkti: Kendo,2024-06-06,17:30,"",https://kkti.nimenhuuto.com/events/17813155
kkti: Jodo,2024-06-06,19:00,"",https://kkti.nimenhuuto.com/events/17813111
kkti: vapaa/free,2024-06-06,21:00,"",https://kkti.nimenhuuto.com/events/18099732
kkti: Asahi,2024-06-07,17:15,"","https://kkti.nimenhuuto.com/events/17813932  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-06-07,18:00,"",https://kkti.nimenhuuto.com/events/17813450
kkti: Kendo Jr,2024-06-08,11:00,"",https://kkti.nimenhuuto.com/events/17813977
kkti: Iaido,2024-06-08,16:00,"",https://kkti.nimenhuuto.com/events/17813372
kkti: Naginata,2024-06-08,19:00,"",https://kkti.nimenhuuto.com/events/17813494
kkti: Jodo,2024-06-09,14:00,"",https://kkti.nimenhuuto.com/events/17813542
kkti: Naginata,2024-06-09,16:00,"",https://kkti.nimenhuuto.com/events/17813586
kkti: Kendo,2024-06-10,18:00,"",https://kkti.nimenhuuto.com/events/17813630
kkti: Iaido,2024-06-10,19:30,"",https://kkti.nimenhuuto.com/events/17813786
kkti: Jodo,2024-06-11,18:00,"",https://kkti.nimenhuuto.com/events/17812956
kkti: Iaido,2024-06-11,20:00,"",https://kkti.nimenhuuto.com/events/17813000
kkti: Kendo Jr,2024-06-12,17:30,"",https://kkti.nimenhuuto.com/events/17813838
kkti: Kendo,2024-06-12,19:00,"",https://kkti.nimenhuuto.com/events/17813203
kkti: Naginata,2024-06-12,20:30,"",https://kkti.nimenhuuto.com/events/17813249
kkti: Kendo,2024-06-13,08:00,"",https://kkti.nimenhuuto.com/events/17813044
kkti: Kendo,2024-06-13,17:30,"",https://kkti.nimenhuuto.com/events/17813156
kkti: Jodo,2024-06-13,19:00,"",https://kkti.nimenhuuto.com/events/17813112
kkti: vapaa/free,2024-06-13,21:00,"",https://kkti.nimenhuuto.com/events/18099733
kkti: Asahi,2024-06-14,17:15,"","https://kkti.nimenhuuto.com/events/17813933  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-06-14,18:00,"",https://kkti.nimenhuuto.com/events/17813451
kkti: Kendo Jr,2024-06-15,11:00,"",https://kkti.nimenhuuto.com/events/17813978
kkti: Iaido,2024-06-15,16:00,"",https://kkti.nimenhuuto.com/events/17813373
kkti: Naginata,2024-06-15,19:00,"",https://kkti.nimenhuuto.com/events/17813495
kkti: Jodo,2024-06-16,14:00,"",https://kkti.nimenhuuto.com/events/17813543
kkti: Naginata,2024-06-16,16:00,"",https://kkti.nimenhuuto.com/events/17813587
kkti: Kendo,2024-06-17,18:00,"",https://kkti.nimenhuuto.com/events/17813631
kkti: Iaido,2024-06-17,19:30,"",https://kkti.nimenhuuto.com/events/17813787
kkti: Jodo,2024-06-18,18:00,"",https://kkti.nimenhuuto.com/events/17812957
kkti: Iaido,2024-06-18,20:00,"",https://kkti.nimenhuuto.com/events/17813001
kkti: Kendo Jr,2024-06-19,17:30,"",https://kkti.nimenhuuto.com/events/17813839
kkti: Kendo,2024-06-19,19:00,"",https://kkti.nimenhuuto.com/events/17813204
kkti: Naginata,2024-06-19,20:30,"",https://kkti.nimenhuuto.com/events/17813250
kkti: Kendo,2024-06-20,08:00,"",https://kkti.nimenhuuto.com/events/17813045
kkti: Kendo,2024-06-20,17:30,"",https://kkti.nimenhuuto.com/events/17813157
kkti: Jodo,2024-06-20,19:00,"",https://kkti.nimenhuuto.com/events/17813113
kkti: vapaa/free,2024-06-20,21:00,"",https://kkti.nimenhuuto.com/events/18099734
kkti: Asahi,2024-06-21,17:15,"","https://kkti.nimenhuuto.com/events/17813934  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-06-21,18:00,"",https://kkti.nimenhuuto.com/events/17813452
kkti: Kendo Jr,2024-06-22,11:00,"",https://kkti.nimenhuuto.com/events/17813979
kkti: Iaido,2024-06-22,16:00,"",https://kkti.nimenhuuto.com/events/17813374
kkti: Naginata,2024-06-22,19:00,"",https://kkti.nimenhuuto.com/events/17813496
kkti: Jodo,2024-06-23,14:00,"",https://kkti.nimenhuuto.com/events/17813544
kkti: Naginata,2024-06-23,16:00,"",https://kkti.nimenhuuto.com/events/17813588
kkti: Kendo,2024-06-24,18:00,"",https://kkti.nimenhuuto.com/events/17813632
kkti: Iaido,2024-06-24,19:30,"",https://kkti.nimenhuuto.com/events/17813788
kkti: Jodo,2024-06-25,18:00,"",https://kkti.nimenhuuto.com/events/17812958
kkti: Iaido,2024-06-25,20:00,"",https://kkti.nimenhuuto.com/events/17813002
kkti: Kendo Jr,2024-06-26,17:30,"",https://kkti.nimenhuuto.com/events/17813840
kkti: Kendo,2024-06-26,19:00,"",https://kkti.nimenhuuto.com/events/17813205
kkti: Naginata,2024-06-26,20:30,"",https://kkti.nimenhuuto.com/events/17813251
kkti: Kendo,2024-06-27,08:00,"",https://kkti.nimenhuuto.com/events/17813046
kkti: Kendo,2024-06-27,17:30,"",https://kkti.nimenhuuto.com/events/17813158
kkti: Jodo,2024-06-27,19:00,"",https://kkti.nimenhuuto.com/events/17813114
kkti: vapaa/free,2024-06-27,21:00,"",https://kkti.nimenhuuto.com/events/18099735
kkti: Asahi,2024-06-28,17:15,"","https://kkti.nimenhuuto.com/events/17813935  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-06-28,18:00,"",https://kkti.nimenhuuto.com/events/17813453
kkti: Kendo Jr,2024-06-29,11:00,"",https://kkti.nimenhuuto.com/events/17813980
kkti: Iaido,2024-06-29,16:00,"",https://kkti.nimenhuuto.com/events/17813375
kkti: Naginata,2024-06-29,19:00,"",https://kkti.nimenhuuto.com/events/17813497
kkti: Jodo,2024-06-30,14:00,"",https://kkti.nimenhuuto.com/events/17813545
kkti: Naginata,2024-06-30,16:00,"",https://kkti.nimenhuuto.com/events/17813589
kkti: Kendo,2024-07-01,18:00,"",https://kkti.nimenhuuto.com/events/17813633
kkti: Iaido,2024-07-01,19:30,"",https://kkti.nimenhuuto.com/events/17813789
kkti: Jodo,2024-07-02,18:00,"",https://kkti.nimenhuuto.com/events/17812959
kkti: Iaido,2024-07-02,20:00,"",https://kkti.nimenhuuto.com/events/17813003
kkti: Kendo Jr,2024-07-03,17:30,"",https://kkti.nimenhuuto.com/events/17813841
kkti: Kendo,2024-07-03,19:00,"",https://kkti.nimenhuuto.com/events/17813206
kkti: Naginata,2024-07-03,20:30,"",https://kkti.nimenhuuto.com/events/17813252
kkti: Kendo,2024-07-04,08:00,"",https://kkti.nimenhuuto.com/events/17813047
kkti: Kendo,2024-07-04,17:30,"",https://kkti.nimenhuuto.com/events/17813159
kkti: Jodo,2024-07-04,19:00,"",https://kkti.nimenhuuto.com/events/17813115
kkti: vapaa/free,2024-07-04,21:00,"",https://kkti.nimenhuuto.com/events/18099736
kkti: Asahi,2024-07-05,17:15,"","https://kkti.nimenhuuto.com/events/17813936  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-07-05,18:00,"",https://kkti.nimenhuuto.com/events/17813454
kkti: Kendo Jr,2024-07-06,11:00,"",https://kkti.nimenhuuto.com/events/17813981
kkti: Iaido,2024-07-06,16:00,"",https://kkti.nimenhuuto.com/events/17813376
kkti: Naginata,2024-07-06,19:00,"",https://kkti.nimenhuuto.com/events/17813498
kkti: Jodo,2024-07-07,14:00,"",https://kkti.nimenhuuto.com/events/17813546
kkti: Naginata,2024-07-07,16:00,"",https://kkti.nimenhuuto.com/events/17813590
kkti: Kendo,2024-07-08,18:00,"",https://kkti.nimenhuuto.com/events/17813634
kkti: Iaido,2024-07-08,19:30,"",https://kkti.nimenhuuto.com/events/17813790
kkti: Jodo,2024-07-09,18:00,"",https://kkti.nimenhuuto.com/events/17812960
kkti: Iaido,2024-07-09,20:00,"",https://kkti.nimenhuuto.com/events/17813004
kkti: Kendo Jr,2024-07-10,17:30,"",https://kkti.nimenhuuto.com/events/17813842
kkti: Kendo,2024-07-10,19:00,"",https://kkti.nimenhuuto.com/events/17813207
kkti: Naginata,2024-07-10,20:30,"",https://kkti.nimenhuuto.com/events/17813253
kkti: Kendo,2024-07-11,08:00,"",https://kkti.nimenhuuto.com/events/17813048
kkti: Kendo,2024-07-11,17:30,"",https://kkti.nimenhuuto.com/events/17813160
kkti: Jodo,2024-07-11,19:00,"",https://kkti.nimenhuuto.com/events/17813116
kkti: vapaa/free,2024-07-11,21:00,"",https://kkti.nimenhuuto.com/events/18099737
kkti: Asahi,2024-07-12,17:15,"","https://kkti.nimenhuuto.com/events/17813937  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-07-12,18:00,"",https://kkti.nimenhuuto.com/events/17813455
kkti: Kendo Jr,2024-07-13,11:00,"",https://kkti.nimenhuuto.com/events/17813982
kkti: Iaido,2024-07-13,16:00,"",https://kkti.nimenhuuto.com/events/17813377
kkti: Naginata,2024-07-13,19:00,"",https://kkti.nimenhuuto.com/events/17813499
kkti: Jodo,2024-07-14,14:00,"",https://kkti.nimenhuuto.com/events/17813547
kkti: Naginata,2024-07-14,16:00,"",https://kkti.nimenhuuto.com/events/17813591
kkti: Kendo,2024-07-15,18:00,"",https://kkti.nimenhuuto.com/events/17813635
kkti: Iaido,2024-07-15,19:30,"",https://kkti.nimenhuuto.com/events/17813791
kkti: Jodo,2024-07-16,18:00,"",https://kkti.nimenhuuto.com/events/17812961
kkti: Iaido,2024-07-16,20:00,"",https://kkti.nimenhuuto.com/events/17813005
kkti: Kendo Jr,2024-07-17,17:30,"",https://kkti.nimenhuuto.com/events/17813843
kkti: Kendo,2024-07-17,19:00,"",https://kkti.nimenhuuto.com/events/17813208
kkti: Naginata,2024-07-17,20:30,"",https://kkti.nimenhuuto.com/events/17813254
kkti: Kendo,2024-07-18,08:00,"",https://kkti.nimenhuuto.com/events/17813049
kkti: Kendo,2024-07-18,17:30,"",https://kkti.nimenhuuto.com/events/17813161
kkti: Jodo,2024-07-18,19:00,"",https://kkti.nimenhuuto.com/events/17813117
kkti: vapaa/free,2024-07-18,21:00,"",https://kkti.nimenhuuto.com/events/18099738
kkti: Asahi,2024-07-19,17:15,"","https://kkti.nimenhuuto.com/events/17813938  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-07-19,18:00,"",https://kkti.nimenhuuto.com/events/17813456
kkti: Kendo Jr,2024-07-20,11:00,"",https://kkti.nimenhuuto.com/events/17813983
kkti: Iaido,2024-07-20,16:00,"",https://kkti.nimenhuuto.com/events/17813378
kkti: Naginata,2024-07-20,19:00,"",https://kkti.nimenhuuto.com/events/17813500
kkti: Jodo,2024-07-21,14:00,"",https://kkti.nimenhuuto.com/events/17813548
kkti: Naginata,2024-07-21,16:00,"",https://kkti.nimenhuuto.com/events/17813592
kkti: Kendo,2024-07-22,18:00,"",https://kkti.nimenhuuto.com/events/17813636
kkti: Iaido,2024-07-22,19:30,"",https://kkti.nimenhuuto.com/events/17813792
kkti: Jodo,2024-07-23,18:00,"",https://kkti.nimenhuuto.com/events/17812962
kkti: Iaido,2024-07-23,20:00,"",https://kkti.nimenhuuto.com/events/17813006
kkti: Kendo Jr,2024-07-24,17:30,"",https://kkti.nimenhuuto.com/events/17813844
kkti: Kendo,2024-07-24,19:00,"",https://kkti.nimenhuuto.com/events/17813209
kkti: Naginata,2024-07-24,20:30,"",https://kkti.nimenhuuto.com/events/17813255
kkti: Kendo,2024-07-25,08:00,"",https://kkti.nimenhuuto.com/events/17813050
kkti: Kendo,2024-07-25,17:30,"",https://kkti.nimenhuuto.com/events/17813162
kkti: Jodo,2024-07-25,19:00,"",https://kkti.nimenhuuto.com/events/17813118
kkti: vapaa/free,2024-07-25,21:00,"",https://kkti.nimenhuuto.com/events/18099739
kkti: Asahi,2024-07-26,17:15,"","https://kkti.nimenhuuto.com/events/17813939  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-07-26,18:00,"",https://kkti.nimenhuuto.com/events/17813457
kkti: Kendo Jr,2024-07-27,11:00,"",https://kkti.nimenhuuto.com/events/17813984
kkti: Iaido,2024-07-27,16:00,"",https://kkti.nimenhuuto.com/events/17813379
kkti: Naginata,2024-07-27,19:00,"",https://kkti.nimenhuuto.com/events/17813501
kkti: Jodo,2024-07-28,14:00,"",https://kkti.nimenhuuto.com/events/17813549
kkti: Naginata,2024-07-28,16:00,"",https://kkti.nimenhuuto.com/events/17813593
kkti: Kendo,2024-07-29,18:00,"",https://kkti.nimenhuuto.com/events/17813637
kkti: Iaido,2024-07-29,19:30,"",https://kkti.nimenhuuto.com/events/17813793
kkti: Jodo,2024-07-30,18:00,"",https://kkti.nimenhuuto.com/events/17812963
kkti: Iaido,2024-07-30,20:00,"",https://kkti.nimenhuuto.com/events/17813007
kkti: Kendo Jr,2024-07-31,17:30,"",https://kkti.nimenhuuto.com/events/17813845
kkti: Kendo,2024-07-31,19:00,"",https://kkti.nimenhuuto.com/events/17813210
kkti: Naginata,2024-07-31,20:30,"",https://kkti.nimenhuuto.com/events/17813256
kkti: Kendo,2024-08-01,08:00,"",https://kkti.nimenhuuto.com/events/17813051
kkti: Kendo,2024-08-01,17:30,"",https://kkti.nimenhuuto.com/events/17813163
kkti: Jodo,2024-08-01,19:00,"",https://kkti.nimenhuuto.com/events/17813119
kkti: vapaa/free,2024-08-01,21:00,"",https://kkti.nimenhuuto.com/events/18099740
kkti: Asahi,2024-08-02,17:15,"","https://kkti.nimenhuuto.com/events/17813940  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-08-02,18:00,"",https://kkti.nimenhuuto.com/events/17813458
kkti: Kendo Jr,2024-08-03,11:00,"",https://kkti.nimenhuuto.com/events/17813985
kkti: Iaido,2024-08-03,16:00,"",https://kkti.nimenhuuto.com/events/17813380
kkti: Naginata,2024-08-03,19:00,"",https://kkti.nimenhuuto.com/events/17813502
kkti: Jodo,2024-08-04,14:00,"",https://kkti.nimenhuuto.com/events/17813550
kkti: Naginata,2024-08-04,16:00,"",https://kkti.nimenhuuto.com/events/17813594
kkti: Kendo,2024-08-05,18:00,"",https://kkti.nimenhuuto.com/events/17813638
kkti: Peruskurssi,2024-08-05,19:00,"",https://kkti.nimenhuuto.com/events/17813738
kkti: Iaido,2024-08-05,19:30,"",https://kkti.nimenhuuto.com/events/17813794
kkti: Jodo,2024-08-06,18:00,"",https://kkti.nimenhuuto.com/events/17812964
kkti: Iaido,2024-08-06,20:00,"",https://kkti.nimenhuuto.com/events/17813008
kkti: Kendo Jr,2024-08-07,17:30,"",https://kkti.nimenhuuto.com/events/17813846
kkti: Kendo,2024-08-07,19:00,"",https://kkti.nimenhuuto.com/events/17813211
kkti: Naginata,2024-08-07,20:30,"",https://kkti.nimenhuuto.com/events/17813257
kkti: Kendo,2024-08-08,08:00,"",https://kkti.nimenhuuto.com/events/17813052
kkti: Kendo,2024-08-08,17:30,"",https://kkti.nimenhuuto.com/events/17813164
kkti: Jodo,2024-08-08,19:00,"",https://kkti.nimenhuuto.com/events/17813120
kkti: vapaa/free,2024-08-08,21:00,"",https://kkti.nimenhuuto.com/events/18099741
kkti: Asahi,2024-08-09,17:15,"","https://kkti.nimenhuuto.com/events/17813941  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-08-09,18:00,"",https://kkti.nimenhuuto.com/events/17813459
kkti: Kendo Jr,2024-08-10,11:00,"",https://kkti.nimenhuuto.com/events/17813986
kkti: Iaido,2024-08-10,16:00,"",https://kkti.nimenhuuto.com/events/17813381
kkti: Naginata,2024-08-10,19:00,"",https://kkti.nimenhuuto.com/events/17813503
kkti: Jodo,2024-08-11,14:00,"",https://kkti.nimenhuuto.com/events/17813551
kkti: Naginata,2024-08-11,16:00,"",https://kkti.nimenhuuto.com/events/17813595
kkti: Kendo,2024-08-12,18:00,"",https://kkti.nimenhuuto.com/events/17813639
kkti: Peruskurssi,2024-08-12,19:00,"",https://kkti.nimenhuuto.com/events/17813739
kkti: Iaido,2024-08-12,19:30,"",https://kkti.nimenhuuto.com/events/17813795
kkti: Jodo,2024-08-13,18:00,"",https://kkti.nimenhuuto.com/events/18099293
kkti: Iaido,2024-08-13,20:00,"",https://kkti.nimenhuuto.com/events/18099345
kkti: Kendo Jr,2024-08-14,17:30,"",https://kkti.nimenhuuto.com/events/17813847
kkti: Kendo,2024-08-14,19:00,"",https://kkti.nimenhuuto.com/events/18099390
kkti: Naginata,2024-08-14,20:30,"",https://kkti.nimenhuuto.com/events/18099434
kkti: Kendo,2024-08-15,08:00,"",https://kkti.nimenhuuto.com/events/18099491
kkti: Kendo,2024-08-15,17:30,"",https://kkti.nimenhuuto.com/events/18099535
kkti: Jodo,2024-08-15,19:00,"",https://kkti.nimenhuuto.com/events/18099580
kkti: vapaa/free,2024-08-15,21:00,"",https://kkti.nimenhuuto.com/events/18099742
kkti: Asahi,2024-08-16,17:15,"","https://kkti.nimenhuuto.com/events/17813942  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-08-16,18:00,"",https://kkti.nimenhuuto.com/events/17813460
kkti: Kendo Jr,2024-08-17,11:00,"",https://kkti.nimenhuuto.com/events/17813987
kkti: Iaido,2024-08-17,16:00,"",https://kkti.nimenhuuto.com/events/17813382
kkti: Naginata,2024-08-17,19:00,"",https://kkti.nimenhuuto.com/events/17813504
kkti: Jodo,2024-08-18,14:00,"",https://kkti.nimenhuuto.com/events/17813552
kkti: Naginata,2024-08-18,16:00,"",https://kkti.nimenhuuto.com/events/17813596
kkti: Kendo,2024-08-19,18:00,"",https://kkti.nimenhuuto.com/events/17813640
kkti: Peruskurssi,2024-08-19,19:00,"",https://kkti.nimenhuuto.com/events/17813740
kkti: Iaido,2024-08-19,19:30,"",https://kkti.nimenhuuto.com/events/17813796
kkti: Jodo,2024-08-20,18:00,"",https://kkti.nimenhuuto.com/events/18099294
kkti: Iaido,2024-08-20,20:00,"",https://kkti.nimenhuuto.com/events/18099346
kkti: Kendo Jr,2024-08-21,17:30,"",https://kkti.nimenhuuto.com/events/17813848
kkti: Kendo,2024-08-21,19:00,"",https://kkti.nimenhuuto.com/events/18099391
kkti: Naginata,2024-08-21,20:30,"",https://kkti.nimenhuuto.com/events/18099435
kkti: Kendo,2024-08-22,08:00,"",https://kkti.nimenhuuto.com/events/18099492
kkti: Kendo,2024-08-22,17:30,"",https://kkti.nimenhuuto.com/events/18099536
kkti: Jodo,2024-08-22,19:00,"",https://kkti.nimenhuuto.com/events/18099581
kkti: vapaa/free,2024-08-22,21:00,"",https://kkti.nimenhuuto.com/events/18099743
kkti: Asahi,2024-08-23,17:15,"","https://kkti.nimenhuuto.com/events/17813943  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-08-23,18:00,"",https://kkti.nimenhuuto.com/events/17813461
kkti: Kendo Jr,2024-08-24,11:00,"",https://kkti.nimenhuuto.com/events/17813988
kkti: Iaido,2024-08-24,16:00,"",https://kkti.nimenhuuto.com/events/18099624
kkti: Naginata,2024-08-24,19:00,"",https://kkti.nimenhuuto.com/events/17813505
kkti: Jodo,2024-08-25,14:00,"",https://kkti.nimenhuuto.com/events/17813553
kkti: Naginata,2024-08-25,16:00,"",https://kkti.nimenhuuto.com/events/17813597
kkti: Kendo,2024-08-26,18:00,"",https://kkti.nimenhuuto.com/events/17813641
kkti: Peruskurssi,2024-08-26,19:00,"",https://kkti.nimenhuuto.com/events/17813741
kkti: Iaido,2024-08-26,19:30,"",https://kkti.nimenhuuto.com/events/17813797
kkti: Jodo,2024-08-27,18:00,"",https://kkti.nimenhuuto.com/events/18099295
kkti: Iaido,2024-08-27,20:00,"",https://kkti.nimenhuuto.com/events/18099347
kkti: Kendo Jr,2024-08-28,17:30,"",https://kkti.nimenhuuto.com/events/17813849
